date,state,r-prob,d-prob
2014-10-07,MN,5.6,94.4
2014-10-07,NE,99.0,1.0
2014-10-07,NH,19.7,80.3
2014-10-07,NM,96.7,3.3
2014-10-07,NV,99.0,1.0
2014-10-07,NY,0.6,99.4
2014-10-07,OH,99.4,0.6
2014-10-07,OK,99.0,1.0
2014-10-07,OR,5.9,94.1
2014-10-07,PA,1.8,98.2
2014-10-07,RI,10.0,90.0
2014-10-07,SC,91.5,8.5
2014-10-07,SD,99.0,1.0
2014-10-07,TN,99.0,1.0
2014-10-07,TX,97.2,2.8
2014-10-07,VT,1.0,99.0
2014-10-07,WI,58.7,41.3
2014-10-07,WY,99.0,1.0
2014-10-08,AK,90.0,10.0
2014-10-08,AL,99.0,1.0
2014-10-08,AR,76.6,23.4
2014-10-08,AZ,53.1,46.9
2014-10-08,CA,1.1,98.9
2014-10-08,CO,44.9,55.1
2014-10-08,CT,50.0,50.0
2014-10-08,FL,50.1,49.9
2014-10-08,GA,74.2,25.8
2014-10-08,HI,50.0,50.0
2014-10-08,IA,99.5,0.5
2014-10-08,ID,99.0,1.0
2014-10-08,IL,50.0,50.0
2014-10-08,KS,47.0,53.0
2014-10-08,MA,48.4,51.6
2014-10-08,MD,6.6,93.4
2014-10-08,ME,45.3,54.7
2014-10-08,MI,59.7,40.3
2014-10-08,MN,6.8,93.2
2014-10-08,NE,99.0,1.0
2014-10-08,NH,21.4,78.6
2014-10-08,NM,96.8,3.2
2014-10-08,NV,99.0,1.0
2014-10-08,NY,0.6,99.4
2014-10-08,OH,99.4,0.7
2014-10-08,OK,99.0,1.0
2014-10-08,OR,6.3,93.7
2014-10-08,PA,1.9,98.1
2014-10-08,RI,10.0,90.0
2014-10-08,SC,91.2,8.8
2014-10-08,SD,99.0,1.0
2014-10-08,TN,99.0,1.0
2014-10-08,TX,96.9,3.1
2014-10-08,VT,1.0,99.0
2014-10-08,WI,58.2,41.8
2014-10-08,WY,99.0,1.0
2014-10-09,AK,90.0,10.0
2014-10-09,AL,99.0,1.0
2014-10-09,AR,74.8,25.2
2014-10-09,AZ,53.9,46.2
2014-10-09,CA,1.1,98.9
2014-10-09,CO,45.0,55.0
2014-10-09,CT,50.0,50.0
2014-10-09,FL,50.7,49.3
2014-10-09,GA,60.2,39.8
2014-10-09,HI,50.0,50.0
2014-10-09,IA,99.5,0.5
2014-10-09,ID,99.0,1.0
2014-10-09,IL,50.0,50.0
2014-10-09,KS,47.6,52.4
2014-10-09,MA,48.9,51.1
2014-10-09,MD,6.6,93.5
2014-10-09,ME,45.9,54.1
2014-10-09,MI,60.1,39.9
2014-10-09,MN,4.5,95.5
2014-10-09,NE,99.0,1.0
2014-10-09,NH,20.5,79.5
2014-10-09,NM,97.1,2.9
2014-10-09,NV,99.0,1.0
2014-10-09,NY,0.6,99.4
2014-10-09,OH,99.4,0.6
2014-10-09,OK,99.0,1.0
2014-10-09,OR,6.5,93.5
2014-10-09,PA,1.9,98.1
2014-10-09,RI,10.0,90.0
2014-10-09,SC,91.3,8.7
2014-10-09,SD,99.0,1.0
2014-10-09,TN,99.0,1.0
2014-10-09,TX,96.4,3.7
2014-10-09,VT,1.0,99.0
2014-10-09,WI,57.9,42.1
2014-10-09,WY,99.0,1.0
2014-10-10,AK,49.9,50.1
2014-10-10,AL,99.0,1.0
2014-10-10,AR,76.1,24.0
2014-10-10,AZ,84.3,15.8
2014-10-10,CA,0.7,99.3
2014-10-10,CO,45.1,54.9
2014-10-10,CT,50.0,50.0
2014-10-10,FL,50.0,50.0
2014-10-10,GA,61.2,38.8
2014-10-10,HI,50.0,50.0
2014-10-10,IA,99.6,0.5
2014-10-10,ID,99.0,1.0
2014-10-10,IL,50.0,50.0
2014-10-10,KS,47.3,52.7
2014-10-10,MA,47.0,53.0
2014-10-10,MD,3.1,96.9
2014-10-10,ME,41.7,58.3
2014-10-10,MI,59.7,40.3
2014-10-10,MN,4.3,95.7
2014-10-10,NE,97.5,2.5
2014-10-10,NH,21.3,78.7
2014-10-10,NM,95.1,4.9
2014-10-10,NV,99.2,0.8
2014-10-10,NY,0.5,99.5
2014-10-10,OH,99.3,0.7
2014-10-10,OK,97.9,2.1
2014-10-10,OR,7.3,92.7
2014-10-10,PA,1.6,98.5
2014-10-10,RI,10.0,90.0
2014-10-10,SC,93.6,6.5
2014-10-10,SD,99.6,0.5
2014-10-10,TN,99.0,1.0
2014-10-10,TX,95.2,4.8
2014-10-10,VT,1.0,99.0
2014-10-10,WI,56.2,43.9
2014-10-10,WY,99.0,1.0
2014-10-11,AK,49.7,50.3
2014-10-11,AL,99.0,1.0
2014-10-11,AR,86.7,13.3
2014-10-11,AZ,83.1,16.9
2014-10-11,CA,0.7,99.3
2014-10-11,CO,43.0,57.0
2014-10-11,CT,50.0,50.0
2014-10-11,FL,50.0,50.0
2014-10-11,GA,59.9,40.1
2014-10-11,HI,50.0,50.0
2014-10-11,IA,99.5,0.5
2014-10-11,ID,99.0,1.0
2014-10-11,IL,50.0,50.0
2014-10-11,KS,45.6,54.4
2014-10-11,MA,47.1,52.9
2014-10-11,MD,2.9,97.1
2014-10-11,ME,42.6,57.4
2014-10-11,MI,56.3,43.7
2014-10-11,MN,28.3,71.8
2014-10-11,NE,97.9,2.1
2014-10-11,NH,18.8,81.2
2014-10-11,NM,95.1,4.9
2014-10-11,NV,99.1,0.9
2014-10-11,NY,0.5,99.5
2014-10-11,OH,99.2,0.8
2014-10-11,OK,97.9,2.1
2014-10-11,OR,9.1,90.9
2014-10-11,PA,1.5,98.5
2014-10-11,RI,10.0,90.0
2014-10-11,SC,95.2,4.8
2014-10-11,SD,99.5,0.5
2014-10-11,TN,99.0,1.0
2014-10-11,TX,95.2,4.8
2014-10-11,VT,1.0,99.0
2014-10-11,WI,59.4,40.6
2014-10-11,WY,99.0,1.0
2014-10-12,AK,49.8,50.2
2014-10-12,AL,99.0,1.0
2014-10-12,AR,86.9,13.2
2014-10-12,AZ,84.4,15.6
2014-10-12,CA,0.8,99.2
2014-10-12,CO,43.3,56.7
2014-10-12,CT,50.0,50.0
2014-10-12,FL,50.0,50.0
2014-10-12,GA,61.2,38.8
2014-10-12,HI,50.0,50.0
2014-10-12,IA,99.5,0.5
2014-10-12,ID,99.0,1.0
2014-10-12,IL,50.0,50.0
2014-10-12,KS,45.1,54.9
2014-10-12,MA,47.0,53.0
2014-10-12,MD,3.0,97.0
2014-10-12,ME,41.0,59.0
2014-10-12,MI,56.8,43.2
2014-10-12,MN,4.7,95.3
2014-10-12,NE,97.4,2.6
2014-10-12,NH,18.4,81.6
2014-10-12,NM,94.9,5.1
2014-10-12,NV,99.2,0.8
2014-10-12,NY,0.5,99.5
2014-10-12,OH,99.1,0.9
2014-10-12,OK,98.0,2.0
2014-10-12,OR,6.7,93.3
2014-10-12,PA,1.6,98.4
2014-10-12,RI,10.0,90.0
2014-10-12,SC,94.8,5.2
2014-10-12,SD,99.6,0.4
2014-10-12,TN,99.0,1.0
2014-10-12,TX,95.1,5.0
2014-10-12,VT,1.0,99.0
2014-10-12,WI,58.0,42.1
2014-10-12,WY,99.0,1.0
2014-10-13,AK,50.0,50.0
2014-10-13,AL,99.0,1.0
2014-10-13,AR,82.7,17.3
2014-10-13,AZ,83.7,16.3
2014-10-13,CA,0.8,99.3
2014-10-13,CO,45.6,54.5
2014-10-13,CT,50.0,50.0
2014-10-13,FL,50.0,50.0
2014-10-13,GA,73.1,26.9
2014-10-13,HI,50.0,50.0
2014-10-13,IA,99.5,0.5
2014-10-13,ID,99.0,1.0
2014-10-13,IL,50.0,50.0
2014-10-13,KS,47.8,52.2
2014-10-13,MA,47.1,52.9
2014-10-13,MD,2.8,97.2
2014-10-13,ME,43.0,57.0
2014-10-13,MI,57.0,43.0
2014-10-13,MN,4.7,95.3
2014-10-13,NE,98.4,1.6
2014-10-13,NH,18.6,81.4
2014-10-13,NM,94.2,5.8
2014-10-13,NV,99.2,0.8
2014-10-13,NY,0.5,99.5
2014-10-13,OH,99.2,0.8
2014-10-13,OK,97.9,2.1
2014-10-13,OR,6.4,93.6
2014-10-13,PA,1.4,98.6
2014-10-13,RI,10.0,90.0
2014-10-13,SC,95.3,4.7
2014-10-13,SD,99.5,0.5
2014-10-13,TN,99.0,1.0
2014-10-13,TX,94.5,5.5
2014-10-13,VT,1.0,99.0
2014-10-13,WI,57.6,42.4
2014-10-13,WY,99.0,1.0
2014-10-14,AK,50.0,50.0
2014-10-14,AL,99.0,1.0
2014-10-14,AR,82.4,17.6
2014-10-14,AZ,82.9,17.1
2014-10-14,CA,0.8,99.2
2014-10-14,CO,47.3,52.7
2014-10-14,CT,50.0,50.0
2014-10-14,FL,50.0,50.0
2014-10-14,GA,80.2,19.8
2014-10-14,HI,50.0,50.0
2014-10-14,IA,99.5,0.5
2014-10-14,ID,99.0,1.0
2014-10-14,IL,50.0,50.0
2014-10-14,KS,49.9,50.1
2014-10-14,MA,46.8,53.2
2014-10-14,MD,4.6,95.4
2014-10-14,ME,43.7,56.3
2014-10-14,MI,57.4,42.6
2014-10-14,MN,7.1,92.9
2014-10-14,NE,97.5,2.5
2014-10-14,NH,22.0,78.0
2014-10-14,NM,96.0,4.0
2014-10-14,NV,99.2,0.8
2014-10-14,NY,0.5,99.5
2014-10-14,OH,99.2,0.8
2014-10-14,OK,97.8,2.2
2014-10-14,OR,7.2,92.8
2014-10-14,PA,1.6,98.4
2014-10-14,RI,10.0,90.0
2014-10-14,SC,96.1,3.9
2014-10-14,SD,99.5,0.5
2014-10-14,TN,99.0,1.0
2014-10-14,TX,95.1,4.9
2014-10-14,VT,1.0,99.0
2014-10-14,WI,57.0,43.0
2014-10-14,WY,99.0,1.0
2014-10-15,AK,50.0,50.0
2014-10-15,AL,99.0,1.0
2014-10-15,AR,82.7,17.3
2014-10-15,AZ,82.9,17.1
2014-10-15,CA,0.7,99.3
2014-10-15,CO,44.4,55.6
2014-10-15,CT,50.0,50.0
2014-10-15,FL,49.2,50.8
2014-10-15,GA,79.2,20.8
2014-10-15,HI,50.0,50.0
2014-10-15,IA,99.0,1.0
2014-10-15,ID,99.0,1.0
2014-10-15,IL,50.0,50.0
2014-10-15,KS,50.0,50.0
2014-10-15,MA,46.7,53.3
2014-10-15,MD,4.4,95.6
2014-10-15,ME,43.8,56.2
2014-10-15,MI,56.0,44.0
2014-10-15,MN,4.2,95.9
2014-10-15,NE,97.9,2.1
2014-10-15,NH,21.8,78.2
2014-10-15,NM,95.7,4.3
2014-10-15,NV,99.1,0.9
2014-10-15,NY,0.5,99.5
2014-10-15,OH,99.2,0.8
2014-10-15,OK,97.9,2.1
2014-10-15,OR,7.5,92.6
2014-10-15,PA,1.5,98.5
2014-10-15,RI,10.0,90.0
2014-10-15,SC,95.0,5.0
2014-10-15,SD,99.4,0.6
2014-10-15,TN,99.0,1.0
2014-10-15,TX,93.7,6.3
2014-10-15,VT,1.0,99.0
2014-10-15,WI,57.5,42.5
2014-10-15,WY,99.0,1.0
2014-10-16,AK,48.9,51.1
2014-10-16,AL,99.0,1.0
2014-10-16,AR,82.7,17.3
2014-10-16,AZ,82.6,17.4
2014-10-16,CA,0.7,99.3
2014-10-16,CO,44.7,55.3
2014-10-16,CT,50.0,50.0
2014-10-16,FL,48.5,51.5
2014-10-16,GA,62.1,37.9
2014-10-16,HI,50.0,50.0
2014-10-16,IA,99.3,0.7
2014-10-16,ID,99.0,1.0
2014-10-16,IL,51.2,48.8
2014-10-16,KS,49.9,50.1
2014-10-16,MA,45.1,54.9
2014-10-16,MD,4.6,95.4
2014-10-16,ME,43.3,56.7
2014-10-16,MI,56.9,43.1
2014-10-16,MN,4.7,95.3
2014-10-16,NE,97.4,2.6
2014-10-16,NH,21.9,78.1
2014-10-16,NM,95.8,4.2
2014-10-16,NV,99.2,0.8
2014-10-16,NY,0.5,99.5
2014-10-16,OH,99.2,0.8
2014-10-16,OK,97.8,2.2
2014-10-16,OR,7.5,92.5
2014-10-16,PA,1.7,98.3
2014-10-16,RI,10.0,90.0
2014-10-16,SC,95.2,4.8
2014-10-16,SD,99.5,0.5
2014-10-16,TN,99.0,1.0
2014-10-16,TX,95.3,4.7
2014-10-16,VT,1.0,99.0
2014-10-16,WI,57.3,42.8
2014-10-16,WY,99.0,1.0
2014-10-17,AK,49.2,50.8
2014-10-17,AL,99.0,1.0
2014-10-17,AR,81.6,18.4
2014-10-17,AZ,82.9,17.1
2014-10-17,CA,0.8,99.2
2014-10-17,CO,43.9,56.1
2014-10-17,CT,50.0,50.0
2014-10-17,FL,48.6,51.4
2014-10-17,GA,62.8,37.2
2014-10-17,HI,50.0,50.0
2014-10-17,IA,99.4,0.6
2014-10-17,ID,99.0,1.0
2014-10-17,IL,50.0,50.0
2014-10-17,KS,50.0,50.0
2014-10-17,MA,46.0,54.0
2014-10-17,MD,4.5,95.5
2014-10-17,ME,45.8,54.2
2014-10-17,MI,56.0,44.0
2014-10-17,MN,4.4,95.6
2014-10-17,NE,97.8,2.3
2014-10-17,NH,21.6,78.4
2014-10-17,NM,96.0,4.0
2014-10-17,NV,99.1,0.9
2014-10-17,NY,0.5,99.5
2014-10-17,OH,99.1,0.9
2014-10-17,OK,97.9,2.1
2014-10-17,OR,7.7,92.4
2014-10-17,PA,1.3,98.7
2014-10-17,RI,10.0,90.0
2014-10-17,SC,95.6,4.4
2014-10-17,SD,99.5,0.5
2014-10-17,TN,99.0,1.0
2014-10-17,TX,95.9,4.1
2014-10-17,VT,1.0,99.0
2014-10-17,WI,58.3,41.7
2014-10-17,WY,99.0,1.0
2014-10-18,AK,49.5,50.5
2014-10-18,AL,99.0,1.0
2014-10-18,AR,81.0,19.0
2014-10-18,AZ,83.5,16.5
2014-10-18,CA,0.8,99.2
2014-10-18,CO,44.1,55.9
2014-10-18,CT,50.0,50.0
2014-10-18,FL,47.3,52.7
2014-10-18,GA,62.2,37.8
2014-10-18,HI,50.0,50.0
2014-10-18,IA,99.4,0.6
2014-10-18,ID,99.0,1.0
2014-10-18,IL,50.0,50.0
2014-10-18,KS,48.9,51.2
2014-10-18,MA,45.2,54.8
2014-10-18,MD,4.5,95.6
2014-10-18,ME,45.6,54.4
2014-10-18,MI,57.4,42.6
2014-10-18,MN,4.7,95.3
2014-10-18,NE,97.1,2.9
2014-10-18,NH,21.9,78.1
2014-10-18,NM,95.8,4.2
2014-10-18,NV,99.2,0.8
2014-10-18,NY,0.5,99.5
2014-10-18,OH,99.2,0.8
2014-10-18,OK,97.9,2.1
2014-10-18,OR,7.7,92.3
2014-10-18,PA,1.7,98.3
2014-10-18,RI,10.0,90.0
2014-10-18,SC,94.8,5.2
2014-10-18,SD,99.5,0.5
2014-10-18,TN,99.0,1.0
2014-10-18,TX,95.0,5.0
2014-10-18,VT,1.0,99.0
2014-10-18,WI,57.1,42.9
2014-10-18,WY,99.0,1.0
2014-10-19,AK,49.3,50.7
2014-10-19,AL,99.0,1.0
2014-10-19,AR,81.0,19.0
2014-10-19,AZ,82.5,17.5
2014-10-19,CA,0.8,99.2
2014-10-19,CO,44.9,55.1
2014-10-19,CT,50.0,50.0
2014-10-19,FL,47.7,52.3
2014-10-19,GA,62.6,37.4
2014-10-19,HI,50.0,50.0
2014-10-19,IA,99.4,0.6
2014-10-19,ID,99.0,1.0
2014-10-19,IL,50.0,50.0
2014-10-19,KS,49.9,50.2
2014-10-19,MA,45.4,54.7
2014-10-19,MD,5.0,95.0
2014-10-19,ME,45.2,54.8
2014-10-19,MI,58.1,42.0
2014-10-19,MN,5.5,94.5
2014-10-19,NE,97.4,2.6
2014-10-19,NH,21.6,78.4
2014-10-19,NM,95.9,4.2
2014-10-19,NV,99.1,0.9
2014-10-19,NY,0.5,99.5
2014-10-19,OH,99.2,0.8
2014-10-19,OK,97.9,2.1
2014-10-19,OR,7.2,92.8
2014-10-19,PA,1.5,98.5
2014-10-19,RI,10.0,90.0
2014-10-19,SC,95.5,4.5
2014-10-19,SD,99.5,0.5
2014-10-19,TN,99.0,1.0
2014-10-19,TX,95.6,4.4
2014-10-19,VT,1.0,99.0
2014-10-19,WI,57.1,42.9
2014-10-19,WY,99.0,1.0
2014-10-20,AK,49.7,50.3
2014-10-20,AL,99.0,1.0
2014-10-20,AR,82.4,17.6
2014-10-20,AZ,83.0,17.0
2014-10-20,CA,0.8,99.2
2014-10-20,CO,43.8,56.2
2014-10-20,CT,54.5,45.5
2014-10-20,FL,49.2,50.8
2014-10-20,GA,62.9,37.1
2014-10-20,HI,41.3,58.7
2014-10-20,IA,99.4,0.6
2014-10-20,ID,92.6,7.4
2014-10-20,IL,46.1,53.9
2014-10-20,KS,47.0,53.0
2014-10-20,MA,45.2,54.8
2014-10-20,MD,6.9,93.1
2014-10-20,ME,44.9,55.1
2014-10-20,MI,57.0,43.0
2014-10-20,MN,4.4,95.6
2014-10-20,NE,97.6,2.4
2014-10-20,NH,16.8,83.2
2014-10-20,NM,95.9,4.1
2014-10-20,NV,99.2,0.8
2014-10-20,NY,0.5,99.5
2014-10-20,OH,99.1,0.9
2014-10-20,OK,98.0,2.0
2014-10-20,OR,7.4,92.6
2014-10-20,PA,1.3,98.7
2014-10-20,RI,38.1,61.9
2014-10-20,SC,95.6,4.4
2014-10-20,SD,99.5,0.5
2014-10-20,TN,99.0,1.0
2014-10-20,TX,95.8,4.2
2014-10-20,VT,1.0,99.0
2014-10-20,WI,57.5,42.5
2014-10-20,WY,99.0,1.0
2014-10-21,AK,49.3,50.7
2014-10-21,AL,99.0,1.0
2014-10-21,AR,81.7,18.3
2014-10-21,AZ,82.3,17.7
2014-10-21,CA,0.8,99.2
2014-10-21,CO,39.0,61.0
2014-10-21,CT,55.1,44.9
2014-10-21,FL,49.0,51.0
2014-10-21,GA,61.7,38.3
2014-10-21,HI,40.6,59.4
2014-10-21,IA,99.4,0.7
2014-10-21,ID,93.9,6.1
2014-10-21,IL,45.9,54.1
2014-10-21,KS,47.1,52.9
2014-10-21,MA,45.5,54.6
2014-10-21,MD,6.5,93.5
2014-10-21,ME,45.8,54.2
2014-10-21,MI,57.5,42.5
2014-10-21,MN,4.4,95.6
2014-10-21,NE,97.6,2.4
2014-10-21,NH,16.6,83.4
2014-10-21,NM,96.0,4.0
2014-10-21,NV,99.1,0.9
2014-10-21,NY,0.5,99.5
2014-10-21,OH,99.2,0.8
2014-10-21,OK,97.8,2.2
2014-10-21,OR,7.4,92.6
2014-10-21,PA,1.6,98.4
2014-10-21,RI,38.6,61.4
2014-10-21,SC,95.2,4.8
2014-10-21,SD,99.5,0.5
2014-10-21,TN,99.0,1.0
2014-10-21,TX,95.0,5.0
2014-10-21,VT,1.0,99.0
2014-10-21,WI,55.2,44.8
2014-10-21,WY,99.0,1.0
2014-10-22,AK,49.3,50.7
2014-10-22,AL,99.0,1.0
2014-10-22,AR,81.5,18.5
2014-10-22,AZ,81.1,18.9
2014-10-22,CA,0.7,99.3
2014-10-22,CO,39.3,60.7
2014-10-22,CT,50.0,50.0
2014-10-22,FL,50.0,50.0
2014-10-22,GA,60.8,39.2
2014-10-22,HI,39.6,60.4
2014-10-22,IA,99.6,0.4
2014-10-22,ID,92.9,7.1
2014-10-22,IL,46.0,54.0
2014-10-22,KS,46.9,53.1
2014-10-22,MA,50.0,50.0
2014-10-22,MD,6.4,93.6
2014-10-22,ME,45.6,54.4
2014-10-22,MI,59.5,40.5
2014-10-22,MN,4.3,95.7
2014-10-22,NE,98.3,1.7
2014-10-22,NH,12.0,88.0
2014-10-22,NM,95.7,4.3
2014-10-22,NV,99.1,0.9
2014-10-22,NY,0.5,99.5
2014-10-22,OH,99.2,0.8
2014-10-22,OK,97.8,2.3
2014-10-22,OR,3.7,96.3
2014-10-22,PA,1.6,98.4
2014-10-22,RI,40.6,59.4
2014-10-22,SC,95.5,4.5
2014-10-22,SD,99.4,0.6
2014-10-22,TN,99.0,1.0
2014-10-22,TX,96.1,3.9
2014-10-22,VT,1.0,99.0
2014-10-22,WI,55.6,44.5
2014-10-22,WY,99.0,1.0
2014-10-23,AK,49.3,50.7
2014-10-23,AL,99.0,1.0
2014-10-23,AR,83.3,16.7
2014-10-23,AZ,81.2,18.8
2014-10-23,CA,0.5,99.5
2014-10-23,CO,39.5,60.5
2014-10-23,CT,50.0,50.0
2014-10-23,FL,50.0,50.0
2014-10-23,GA,59.5,40.5
2014-10-23,HI,41.4,58.7
2014-10-23,IA,99.5,0.5
2014-10-23,ID,93.2,6.8
2014-10-23,IL,47.5,52.5
2014-10-23,KS,47.0,53.0
2014-10-23,MA,50.6,49.4
2014-10-23,MD,7.1,92.9
2014-10-23,ME,44.8,55.2
2014-10-23,MI,56.6,43.4
2014-10-23,MN,3.8,96.2
2014-10-23,NE,97.5,2.5
2014-10-23,NH,15.3,84.7
2014-10-23,NM,96.0,4.0
2014-10-23,NV,99.2,0.8
2014-10-23,NY,0.4,99.7
2014-10-23,OH,99.1,0.9
2014-10-23,OK,97.8,2.2
2014-10-23,OR,3.7,96.3
2014-10-23,PA,1.7,98.3
2014-10-23,RI,39.2,60.8
2014-10-23,SC,95.5,4.5
2014-10-23,SD,99.5,0.5
2014-10-23,TN,99.0,1.0
2014-10-23,TX,98.1,1.9
2014-10-23,VT,1.0,99.0
2014-10-23,WI,51.5,48.5
2014-10-23,WY,99.0,1.0
2014-10-24,AK,49.0,51.0
2014-10-24,AL,99.0,1.0
2014-10-24,AR,90.9,9.1
2014-10-24,AZ,79.6,20.4
2014-10-24,CA,0.5,99.5
2014-10-24,CO,40.8,59.2
2014-10-24,CT,50.0,50.0
2014-10-24,FL,50.0,50.0
2014-10-24,GA,63.1,36.9
2014-10-24,HI,39.5,60.5
2014-10-24,IA,99.5,0.5
2014-10-24,ID,93.6,6.4
2014-10-24,IL,50.0,50.0
2014-10-24,KS,46.8,53.2
2014-10-24,MA,57.7,42.3
2014-10-24,MD,6.5,93.5
2014-10-24,ME,45.5,54.5
2014-10-24,MI,56.8,43.3
2014-10-24,MN,3.9,96.1
2014-10-24,NE,97.5,2.5
2014-10-24,NH,16.5,83.5
2014-10-24,NM,95.9,4.1
2014-10-24,NV,99.2,0.8
2014-10-24,NY,0.4,99.7
2014-10-24,OH,99.3,0.8
2014-10-24,OK,97.8,2.2
2014-10-24,OR,3.5,96.5
2014-10-24,PA,1.6,98.4
2014-10-24,RI,40.7,59.3
2014-10-24,SC,95.4,4.6
2014-10-24,SD,99.5,0.5
2014-10-24,TN,99.0,1.0
2014-10-24,TX,98.1,1.9
2014-10-24,VT,1.0,99.0
2014-10-24,WI,50.6,49.4
2014-10-24,WY,99.0,1.0
2014-10-25,AK,48.6,51.4
2014-10-25,AL,99.0,1.0
2014-10-25,AR,90.7,9.3
2014-10-25,AZ,80.1,19.9
2014-10-25,CA,0.5,99.5
2014-10-25,CO,40.5,59.5
2014-10-25,CT,50.0,50.0
2014-10-25,FL,50.0,50.0
2014-10-25,GA,61.8,38.2
2014-10-25,HI,38.6,61.4
2014-10-25,IA,99.5,0.5
2014-10-25,ID,93.4,6.7
2014-10-25,IL,63.8,36.2
2014-10-25,KS,47.6,52.4
2014-10-25,MA,57.5,42.5
2014-10-25,MD,6.5,93.5
2014-10-25,ME,44.6,55.4
2014-10-25,MI,57.0,43.0
2014-10-25,MN,3.5,96.5
2014-10-25,NE,97.9,2.2
2014-10-25,NH,16.6,83.4
2014-10-25,NM,95.9,4.1
2014-10-25,NV,99.2,0.8
2014-10-25,NY,0.4,99.7
2014-10-25,OH,99.2,0.8
2014-10-25,OK,97.8,2.2
2014-10-25,OR,4.0,96.1
2014-10-25,PA,1.4,98.6
2014-10-25,RI,40.3,59.7
2014-10-25,SC,95.4,4.6
2014-10-25,SD,99.5,0.5
2014-10-25,TN,99.0,1.0
2014-10-25,TX,98.3,1.7
2014-10-25,VT,1.0,99.0
2014-10-25,WI,51.3,48.8
2014-10-25,WY,99.0,1.0
2014-10-26,AK,49.0,51.0
2014-10-26,AL,99.0,1.0
2014-10-26,AR,83.4,16.6
2014-10-26,AZ,81.6,18.4
2014-10-26,CA,0.5,99.5
2014-10-26,CO,39.4,60.6
2014-10-26,CT,50.0,50.0
2014-10-26,FL,50.0,50.0
2014-10-26,GA,63.1,36.9
2014-10-26,HI,41.0,59.0
2014-10-26,IA,99.5,0.5
2014-10-26,ID,93.0,7.0
2014-10-26,IL,63.9,36.1
2014-10-26,KS,44.5,55.5
2014-10-26,MA,57.9,42.1
2014-10-26,MD,6.3,93.7
2014-10-26,ME,50.0,50.0
2014-10-26,MI,58.0,42.0
2014-10-26,MN,3.5,96.5
2014-10-26,NE,98.2,1.8
2014-10-26,NH,16.3,83.7
2014-10-26,NM,96.0,4.0
2014-10-26,NV,99.2,0.8
2014-10-26,NY,0.4,99.7
2014-10-26,OH,99.2,0.8
2014-10-26,OK,98.0,2.0
2014-10-26,OR,4.0,96.0
2014-10-26,PA,1.6,98.4
2014-10-26,RI,40.8,59.2
2014-10-26,SC,95.3,4.7
2014-10-26,SD,99.5,0.5
2014-10-26,TN,99.0,1.0
2014-10-26,TX,97.9,2.1
2014-10-26,VT,1.0,99.0
2014-10-26,WI,50.9,49.2
2014-10-26,WY,99.0,1.0
2014-10-27,AK,50.0,50.0
2014-10-27,AL,99.0,1.0
2014-10-27,AR,81.0,19.0
2014-10-27,AZ,87.1,12.9
2014-10-27,CA,0.8,99.2
2014-10-27,CO,40.3,59.7
2014-10-27,CT,50.0,50.0
2014-10-27,FL,49.2,50.8
2014-10-27,GA,60.1,39.9
2014-10-27,HI,0.5,99.5
2014-10-27,IA,99.2,0.8
2014-10-27,ID,98.3,1.7
2014-10-27,IL,54.8,45.2
2014-10-27,KS,39.5,60.5
2014-10-27,MA,54.4,45.6
2014-10-27,MD,5.1,95.0
2014-10-27,ME,50.0,50.0
2014-10-27,MI,56.2,43.8
2014-10-27,MN,7.0,93.0
2014-10-27,NE,99.0,1.0
2014-10-27,NH,7.8,92.2
2014-10-27,NM,97.7,2.3
2014-10-27,NV,99.3,0.7
2014-10-27,NY,0.5,99.5
2014-10-27,OH,99.3,0.7
2014-10-27,OK,99.0,1.0
2014-10-27,OR,5.5,94.5
2014-10-27,PA,0.8,99.2
2014-10-27,RI,16.9,83.1
2014-10-27,SC,94.2,5.8
2014-10-27,SD,99.7,0.3
2014-10-27,TN,99.0,1.0
2014-10-27,TX,98.9,1.1
2014-10-27,VT,1.0,99.0
2014-10-27,WI,50.8,49.2
2014-10-27,WY,99.0,1.0
2014-10-28,AK,50.0,50.0
2014-10-28,AL,99.6,0.4
2014-10-28,AR,81.7,18.3
2014-10-28,AZ,86.3,13.7
2014-10-28,CA,0.8,99.2
2014-10-28,CO,40.1,59.9
2014-10-28,CT,50.0,50.0
2014-10-28,FL,49.1,50.9
2014-10-28,GA,60.7,39.3
2014-10-28,HI,0.7,99.3
2014-10-28,IA,99.2,0.8
2014-10-28,ID,98.1,1.9
2014-10-28,IL,54.8,45.2
2014-10-28,KS,39.5,60.5
2014-10-28,MA,54.1,46.0
2014-10-28,MD,4.8,95.2
2014-10-28,ME,50.0,50.0
2014-10-28,MI,56.1,43.9
2014-10-28,MN,5.8,94.2
2014-10-28,NE,99.0,1.0
2014-10-28,NH,38.6,61.4
2014-10-28,NM,97.7,2.3
2014-10-28,NV,99.3,0.7
2014-10-28,NY,0.5,99.5
2014-10-28,OH,99.3,0.7
2014-10-28,OK,99.0,1.0
2014-10-28,OR,5.7,94.4
2014-10-28,PA,0.8,99.2
2014-10-28,RI,17.7,82.3
2014-10-28,SC,94.1,5.9
2014-10-28,SD,99.8,0.2
2014-10-28,TN,99.6,0.4
2014-10-28,TX,98.8,1.2
2014-10-28,VT,4.2,95.8
2014-10-28,WI,53.2,46.8
2014-10-28,WY,99.6,0.4
2014-10-29,AK,50.0,50.0
